﻿Année,Province d'études,Établissement,Inscriptions,Régime d'études,Type de programme,Genre de sanction d'études,Niveau d'études,Domaine d'études,Province de résidence
2004-2005,Nouvelle-Écosse,Dalhousie University,317,Temps plein,Programme de premier cycle,Grade,Premier cycle,"Agriculture, ressources naturelles et conservation",Nouvelle-Écosse
2004-2005,Nouvelle-Écosse,Dalhousie University,21,Temps plein,Programme de premier cycle,Grade,Premier cycle,"Agriculture, ressources naturelles et conservation",Ontario
2004-2005,Nouvelle-Écosse,Dalhousie University,3,Temps plein,Programme de premier cycle,Grade,Premier cycle,"Agriculture, ressources naturelles et conservation",Québec
2004-2005,Nouvelle-Écosse,Dalhousie University,23,Temps plein,Programme de premier cycle,Grade,Premier cycle,"Agriculture, ressources naturelles et conservation",Terre-Neuve-et-Labrador
2004-2005,Nouvelle-Écosse,Dalhousie University,25,Temps plein,Programme de premier cycle,Grade,Premier cycle,"Architecture, génie et services connexes",Alberta
2004-2005,Nouvelle-Écosse,Dalhousie University,19,Temps plein,Programme de premier cycle,Grade,Premier cycle,"Architecture, génie et services connexes",Colombie-Britannique
2004-2005,Nouvelle-Écosse,Dalhousie University,4,Temps plein,Programme de premier cycle,Grade,Premier cycle,"Architecture, génie et services connexes",Extérieur du Canada
2004-2005,Nouvelle-Écosse,Dalhousie University,31,Temps plein,Programme de premier cycle,Grade,Premier cycle,"Architecture, génie et services connexes",Île-du-Prince-Édouard
2004-2005,Nouvelle-Écosse,Dalhousie University,45,Temps plein,Programme de premier cycle,Grade,Premier cycle,"Architecture, génie et services connexes",International
2004-2005,Nouvelle-Écosse,Dalhousie University,4,Temps plein,Programme de premier cycle,Grade,Premier cycle,"Architecture, génie et services connexes",Manitoba
2004-2005,Nouvelle-Écosse,Dalhousie University,38,Temps plein,Programme de premier cycle,Grade,Premier cycle,"Architecture, génie et services connexes",Nouveau-Brunswick
2004-2005,Nouvelle-Écosse,Dalhousie University,437,Temps plein,Programme de premier cycle,Grade,Premier cycle,"Architecture, génie et services connexes",Nouvelle-Écosse
2004-2005,Nouvelle-Écosse,Dalhousie University,57,Temps plein,Programme de premier cycle,Grade,Premier cycle,"Architecture, génie et services connexes",Ontario
2004-2005,Nouvelle-Écosse,Dalhousie University,7,Temps plein,Programme de premier cycle,Grade,Premier cycle,"Architecture, génie et services connexes",Québec
2004-2005,Nouvelle-Écosse,Dalhousie University,2,Temps plein,Programme de premier cycle,Grade,Premier cycle,"Architecture, génie et services connexes",Saskatchewan
2004-2005,Nouvelle-Écosse,Dalhousie University,24,Temps plein,Programme de premier cycle,Grade,Premier cycle,"Architecture, génie et services connexes",Terre-Neuve-et-Labrador
2004-2005,Nouvelle-Écosse,Dalhousie University,1,Temps plein,Programme de premier cycle,Grade,Premier cycle,"Architecture, génie et services connexes",Territoires du Nord-Ouest
2004-2005,Nouvelle-Écosse,Dalhousie University,1,Temps plein,Programme de premier cycle,Grade,Premier cycle,Arts visuels et d'interprétation,Alberta
2004-2005,Nouvelle-Écosse,Dalhousie University,4,Temps plein,Programme de premier cycle,Grade,Premier cycle,Arts visuels et d'interprétation,Extérieur du Canada
2004-2005,Nouvelle-Écosse,Dalhousie University,4,Temps plein,Programme de premier cycle,Grade,Premier cycle,Arts visuels et d'interprétation,Île-du-Prince-Édouard
2004-2005,Nouvelle-Écosse,Dalhousie University,4,Temps plein,Programme de premier cycle,Grade,Premier cycle,Arts visuels et d'interprétation,International
2004-2005,Nouvelle-Écosse,Dalhousie University,1,Temps plein,Programme de premier cycle,Grade,Premier cycle,Arts visuels et d'interprétation,Manitoba
2004-2005,Nouvelle-Écosse,Dalhousie University,11,Temps plein,Programme de premier cycle,Grade,Premier cycle,Arts visuels et d'interprétation,Nouveau-Brunswick
2004-2005,Nouvelle-Écosse,Dalhousie University,89,Temps plein,Programme de premier cycle,Grade,Premier cycle,Arts visuels et d'interprétation,Nouvelle-Écosse
2004-2005,Nouvelle-Écosse,Dalhousie University,25,Temps plein,Programme de premier cycle,Grade,Premier cycle,Arts visuels et d'interprétation,Ontario
2004-2005,Nouvelle-Écosse,Dalhousie University,5,Temps plein,Programme de premier cycle,Grade,Premier cycle,Arts visuels et d'interprétation,Terre-Neuve-et-Labrador
2004-2005,Nouvelle-Écosse,Dalhousie University,12,Temps plein,Programme de premier cycle,Grade,Premier cycle,"Arts, études générales",Alberta
2004-2005,Nouvelle-Écosse,Dalhousie University,13,Temps plein,Programme de premier cycle,Grade,Premier cycle,"Arts, études générales",Colombie-Britannique
2004-2005,Nouvelle-Écosse,Dalhousie University,9,Temps plein,Programme de premier cycle,Grade,Premier cycle,"Arts, études générales",Extérieur du Canada
2004-2005,Nouvelle-Écosse,Dalhousie University,7,Temps plein,Programme de premier cycle,Grade,Premier cycle,"Arts, études générales",Île-du-Prince-Édouard
2004-2005,Nouvelle-Écosse,Dalhousie University,52,Temps plein,Programme de premier cycle,Grade,Premier cycle,"Arts, études générales",International
2004-2005,Nouvelle-Écosse,Dalhousie University,2,Temps plein,Programme de premier cycle,Grade,Premier cycle,"Arts, études générales",Manitoba
2004-2005,Nouvelle-Écosse,Dalhousie University,45,Temps plein,Programme de premier cycle,Grade,Premier cycle,"Arts, études générales",Nouveau-Brunswick
2004-2005,Nouvelle-Écosse,Dalhousie University,349,Temps plein,Programme de premier cycle,Grade,Premier cycle,"Arts, études générales",Nouvelle-Écosse
2004-2005,Nouvelle-Écosse,Dalhousie University,409,Temps plein,Programme de premier cycle,Grade,Premier cycle,"Arts, études générales",Ontario
2004-2005,Nouvelle-Écosse,Dalhousie University,7,Temps plein,Programme de premier cycle,Grade,Premier cycle,"Arts, études générales",Québec
2004-2005,Nouvelle-Écosse,Dalhousie University,2,Temps plein,Programme de premier cycle,Grade,Premier cycle,"Arts, études générales",Saskatchewan
2004-2005,Nouvelle-Écosse,Dalhousie University,7,Temps plein,Programme de premier cycle,Grade,Premier cycle,"Arts, études générales",Terre-Neuve-et-Labrador
2004-2005,Nouvelle-Écosse,Dalhousie University,1,Temps plein,Programme de premier cycle,Grade,Premier cycle,Autres,Nouvelle-Écosse
2004-2005,Nouvelle-Écosse,Dalhousie University,24,Temps plein,Programme de premier cycle,Grade,Premier cycle,"Commerce, gestion et administration publique",Alberta
2004-2005,Nouvelle-Écosse,Dalhousie University,15,Temps plein,Programme de premier cycle,Grade,Premier cycle,"Commerce, gestion et administration publique",Colombie-Britannique
2004-2005,Nouvelle-Écosse,Dalhousie University,14,Temps plein,Programme de premier cycle,Grade,Premier cycle,"Commerce, gestion et administration publique",Extérieur du Canada
2004-2005,Nouvelle-Écosse,Dalhousie University,17,Temps plein,Programme de premier cycle,Grade,Premier cycle,"Commerce, gestion et administration publique",Île-du-Prince-Édouard
2004-2005,Nouvelle-Écosse,Dalhousie University,108,Temps plein,Programme de premier cycle,Grade,Premier cycle,"Commerce, gestion et administration publique",International
2004-2005,Nouvelle-Écosse,Dalhousie University,55,Temps plein,Programme de premier cycle,Grade,Premier cycle,"Commerce, gestion et administration publique",Nouveau-Brunswick
2004-2005,Nouvelle-Écosse,Dalhousie University,344,Temps plein,Programme de premier cycle,Grade,Premier cycle,"Commerce, gestion et administration publique",Nouvelle-Écosse
2004-2005,Nouvelle-Écosse,Dalhousie University,370,Temps plein,Programme de premier cycle,Grade,Premier cycle,"Commerce, gestion et administration publique",Ontario
2004-2005,Nouvelle-Écosse,Dalhousie University,8,Temps plein,Programme de premier cycle,Grade,Premier cycle,"Commerce, gestion et administration publique",Québec
2004-2005,Nouvelle-Écosse,Dalhousie University,3,Temps plein,Programme de premier cycle,Grade,Premier cycle,"Commerce, gestion et administration publique",Saskatchewan
2004-2005,Nouvelle-Écosse,Dalhousie University,29,Temps plein,Programme de premier cycle,Grade,Premier cycle,"Commerce, gestion et administration publique",Terre-Neuve-et-Labrador
2004-2005,Nouvelle-Écosse,Dalhousie University,2,Temps plein,Programme de premier cycle,Grade,Premier cycle,Éducation,Colombie-Britannique
2004-2005,Nouvelle-Écosse,Dalhousie University,1,Temps plein,Programme de premier cycle,Grade,Premier cycle,Éducation,Extérieur du Canada
2004-2005,Nouvelle-Écosse,Dalhousie University,2,Temps plein,Programme de premier cycle,Grade,Premier cycle,Éducation,International
2004-2005,Nouvelle-Écosse,Dalhousie University,3,Temps plein,Programme de premier cycle,Grade,Premier cycle,Éducation,Nouvelle-Écosse
2004-2005,Nouvelle-Écosse,Dalhousie University,4,Temps plein,Programme de premier cycle,Grade,Premier cycle,Éducation,Ontario
2004-2005,Nouvelle-Écosse,Dalhousie University,1,Temps plein,Programme de premier cycle,Grade,Premier cycle,Éducation,Terre-Neuve-et-Labrador
2004-2005,Nouvelle-Écosse,Dalhousie University,1,Temps plein,Programme de premier cycle,Grade,Premier cycle,"Mathématiques, informatique et sciences de l'information",Alberta
2004-2005,Nouvelle-Écosse,Dalhousie University,3,Temps plein,Programme de premier cycle,Grade,Premier cycle,"Mathématiques, informatique et sciences de l'information",Colombie-Britannique
2004-2005,Nouvelle-Écosse,Dalhousie University,5,Temps plein,Programme de premier cycle,Grade,Premier cycle,"Mathématiques, informatique et sciences de l'information",Extérieur du Canada
2004-2005,Nouvelle-Écosse,Dalhousie University,3,Temps plein,Programme de premier cycle,Grade,Premier cycle,"Mathématiques, informatique et sciences de l'information",Île-du-Prince-Édouard
2004-2005,Nouvelle-Écosse,Dalhousie University,55,Temps plein,Programme de premier cycle,Grade,Premier cycle,"Mathématiques, informatique et sciences de l'information",International
2004-2005,Nouvelle-Écosse,Dalhousie University,2,Temps plein,Programme de premier cycle,Grade,Premier cycle,"Mathématiques, informatique et sciences de l'information",Manitoba
2004-2005,Nouvelle-Écosse,Dalhousie University,19,Temps plein,Programme de premier cycle,Grade,Premier cycle,"Mathématiques, informatique et sciences de l'information",Nouveau-Brunswick
2004-2005,Nouvelle-Écosse,Dalhousie University,251,Temps plein,Programme de premier cycle,Grade,Premier cycle,"Mathématiques, informatique et sciences de l'information",Nouvelle-Écosse
2004-2005,Nouvelle-Écosse,Dalhousie University,19,Temps plein,Programme de premier cycle,Grade,Premier cycle,"Mathématiques, informatique et sciences de l'information",Ontario
2004-2005,Nouvelle-Écosse,Dalhousie University,1,Temps plein,Programme de premier cycle,Grade,Premier cycle,"Mathématiques, informatique et sciences de l'information",Saskatchewan
2004-2005,Nouvelle-Écosse,Dalhousie University,8,Temps plein,Programme de premier cycle,Grade,Premier cycle,"Mathématiques, informatique et sciences de l'information",Terre-Neuve-et-Labrador
2004-2005,Nouvelle-Écosse,Dalhousie University,32,Temps plein,Programme de premier cycle,Grade,Premier cycle,Santé et domaines connexes,Alberta
2004-2005,Nouvelle-Écosse,Dalhousie University,40,Temps plein,Programme de premier cycle,Grade,Premier cycle,Santé et domaines connexes,Colombie-Britannique
2004-2005,Nouvelle-Écosse,Dalhousie University,8,Temps plein,Programme de premier cycle,Grade,Premier cycle,Santé et domaines connexes,Extérieur du Canada
2004-2005,Nouvelle-Écosse,Dalhousie University,108,Temps plein,Programme de premier cycle,Grade,Premier cycle,Santé et domaines connexes,Île-du-Prince-Édouard
2004-2005,Nouvelle-Écosse,Dalhousie University,54,Temps plein,Programme de premier cycle,Grade,Premier cycle,Santé et domaines connexes,International
2004-2005,Nouvelle-Écosse,Dalhousie University,2,Temps plein,Programme de premier cycle,Grade,Premier cycle,Santé et domaines connexes,Manitoba
2004-2005,Nouvelle-Écosse,Dalhousie University,317,Temps plein,Programme de premier cycle,Grade,Premier cycle,Santé et domaines connexes,Nouveau-Brunswick
2004-2005,Nouvelle-Écosse,Dalhousie University,1208,Temps plein,Programme de premier cycle,Grade,Premier cycle,Santé et domaines connexes,Nouvelle-Écosse
2004-2005,Nouvelle-Écosse,Dalhousie University,1,Temps plein,Programme de premier cycle,Grade,Premier cycle,Santé et domaines connexes,Nunavut
2004-2005,Nouvelle-Écosse,Dalhousie University,231,Temps plein,Programme de premier cycle,Grade,Premier cycle,Santé et domaines connexes,Ontario
2004-2005,Nouvelle-Écosse,Dalhousie University,18,Temps plein,Programme de premier cycle,Grade,Premier cycle,Santé et domaines connexes,Québec
2004-2005,Nouvelle-Écosse,Dalhousie University,8,Temps plein,Programme de premier cycle,Grade,Premier cycle,Santé et domaines connexes,Saskatchewan
2004-2005,Nouvelle-Écosse,Dalhousie University,106,Temps plein,Programme de premier cycle,Grade,Premier cycle,Santé et domaines connexes,Terre-Neuve-et-Labrador
2004-2005,Nouvelle-Écosse,Dalhousie University,1,Temps plein,Programme de premier cycle,Grade,Premier cycle,Santé et domaines connexes,Territoires du Nord-Ouest
2004-2005,Nouvelle-Écosse,Dalhousie University,2,Temps plein,Programme de premier cycle,Grade,Premier cycle,Santé et domaines connexes,Yukon
2004-2005,Nouvelle-Écosse,Dalhousie University,13,Temps plein,Programme de premier cycle,Grade,Premier cycle,"Sciences humaines (exclut les arts, études générales)",Alberta
2004-2005,Nouvelle-Écosse,Dalhousie University,16,Temps plein,Programme de premier cycle,Grade,Premier cycle,"Sciences humaines (exclut les arts, études générales)",Colombie-Britannique
2004-2005,Nouvelle-Écosse,Dalhousie University,8,Temps plein,Programme de premier cycle,Grade,Premier cycle,"Sciences humaines (exclut les arts, études générales)",Extérieur du Canada
2004-2005,Nouvelle-Écosse,Dalhousie University,4,Temps plein,Programme de premier cycle,Grade,Premier cycle,"Sciences humaines (exclut les arts, études générales)",Île-du-Prince-Édouard
2004-2005,Nouvelle-Écosse,Dalhousie University,28,Temps plein,Programme de premier cycle,Grade,Premier cycle,"Sciences humaines (exclut les arts, études générales)",International
2004-2005,Nouvelle-Écosse,Dalhousie University,6,Temps plein,Programme de premier cycle,Grade,Premier cycle,"Sciences humaines (exclut les arts, études générales)",Manitoba
2004-2005,Nouvelle-Écosse,Dalhousie University,40,Temps plein,Programme de premier cycle,Grade,Premier cycle,"Sciences humaines (exclut les arts, études générales)",Nouveau-Brunswick
2004-2005,Nouvelle-Écosse,Dalhousie University,260,Temps plein,Programme de premier cycle,Grade,Premier cycle,"Sciences humaines (exclut les arts, études générales)",Nouvelle-Écosse
2004-2005,Nouvelle-Écosse,Dalhousie University,1,Temps plein,Programme de premier cycle,Grade,Premier cycle,"Sciences humaines (exclut les arts, études générales)",Nunavut
2004-2005,Nouvelle-Écosse,Dalhousie University,205,Temps plein,Programme de premier cycle,Grade,Premier cycle,"Sciences humaines (exclut les arts, études générales)",Ontario
2004-2005,Nouvelle-Écosse,Dalhousie University,7,Temps plein,Programme de premier cycle,Grade,Premier cycle,"Sciences humaines (exclut les arts, études générales)",Québec
2004-2005,Nouvelle-Écosse,Dalhousie University,2,Temps plein,Programme de premier cycle,Grade,Premier cycle,"Sciences humaines (exclut les arts, études générales)",Saskatchewan
2004-2005,Nouvelle-Écosse,Dalhousie University,7,Temps plein,Programme de premier cycle,Grade,Premier cycle,"Sciences humaines (exclut les arts, études générales)",Terre-Neuve-et-Labrador
2004-2005,Nouvelle-Écosse,Dalhousie University,15,Temps plein,Programme de premier cycle,Grade,Premier cycle,"Sciences physiques et de la vie (exclut les sciences, études générales)",Alberta
2004-2005,Nouvelle-Écosse,Dalhousie University,15,Temps plein,Programme de premier cycle,Grade,Premier cycle,"Sciences physiques et de la vie (exclut les sciences, études générales)",Colombie-Britannique
2004-2005,Nouvelle-Écosse,Dalhousie University,9,Temps plein,Programme de premier cycle,Grade,Premier cycle,"Sciences physiques et de la vie (exclut les sciences, études générales)",Extérieur du Canada
2004-2005,Nouvelle-Écosse,Dalhousie University,27,Temps plein,Programme de premier cycle,Grade,Premier cycle,"Sciences physiques et de la vie (exclut les sciences, études générales)",Île-du-Prince-Édouard
2004-2005,Nouvelle-Écosse,Dalhousie University,54,Temps plein,Programme de premier cycle,Grade,Premier cycle,"Sciences physiques et de la vie (exclut les sciences, études générales)",International
2004-2005,Nouvelle-Écosse,Dalhousie University,3,Temps plein,Programme de premier cycle,Grade,Premier cycle,"Sciences physiques et de la vie (exclut les sciences, études générales)",Manitoba
2004-2005,Nouvelle-Écosse,Dalhousie University,140,Temps plein,Programme de premier cycle,Grade,Premier cycle,"Sciences physiques et de la vie (exclut les sciences, études générales)",Nouveau-Brunswick
2004-2005,Nouvelle-Écosse,Dalhousie University,650,Temps plein,Programme de premier cycle,Grade,Premier cycle,"Sciences physiques et de la vie (exclut les sciences, études générales)",Nouvelle-Écosse
2004-2005,Nouvelle-Écosse,Dalhousie University,1,Temps plein,Programme de premier cycle,Grade,Premier cycle,"Sciences physiques et de la vie (exclut les sciences, études générales)",Nunavut
2004-2005,Nouvelle-Écosse,Dalhousie University,198,Temps plein,Programme de premier cycle,Grade,Premier cycle,"Sciences physiques et de la vie (exclut les sciences, études générales)",Ontario
2004-2005,Nouvelle-Écosse,Dalhousie University,13,Temps plein,Programme de premier cycle,Grade,Premier cycle,"Sciences physiques et de la vie (exclut les sciences, études générales)",Québec
2004-2005,Nouvelle-Écosse,Dalhousie University,2,Temps plein,Programme de premier cycle,Grade,Premier cycle,"Sciences physiques et de la vie (exclut les sciences, études générales)",Saskatchewan
2004-2005,Nouvelle-Écosse,Dalhousie University,31,Temps plein,Programme de premier cycle,Grade,Premier cycle,"Sciences physiques et de la vie (exclut les sciences, études générales)",Terre-Neuve-et-Labrador
2004-2005,Nouvelle-Écosse,Dalhousie University,2,Temps plein,Programme de premier cycle,Grade,Premier cycle,"Sciences physiques et de la vie (exclut les sciences, études générales)",Territoires du Nord-Ouest
2004-2005,Nouvelle-Écosse,Dalhousie University,1,Temps plein,Programme de premier cycle,Grade,Premier cycle,"Sciences physiques et de la vie (exclut les sciences, études générales)",Yukon
2004-2005,Nouvelle-Écosse,Dalhousie University,56,Temps plein,Programme de premier cycle,Grade,Premier cycle,"Sciences sociales et de comportements, et droit",Alberta
2004-2005,Nouvelle-Écosse,Dalhousie University,105,Temps plein,Programme de premier cycle,Grade,Premier cycle,"Sciences sociales et de comportements, et droit",Colombie-Britannique
2004-2005,Nouvelle-Écosse,Dalhousie University,21,Temps plein,Programme de premier cycle,Grade,Premier cycle,"Sciences sociales et de comportements, et droit",Extérieur du Canada
2004-2005,Nouvelle-Écosse,Dalhousie University,22,Temps plein,Programme de premier cycle,Grade,Premier cycle,"Sciences sociales et de comportements, et droit",Île-du-Prince-Édouard
2004-2005,Nouvelle-Écosse,Dalhousie University,74,Temps plein,Programme de premier cycle,Grade,Premier cycle,"Sciences sociales et de comportements, et droit",International
2004-2005,Nouvelle-Écosse,Dalhousie University,11,Temps plein,Programme de premier cycle,Grade,Premier cycle,"Sciences sociales et de comportements, et droit",Manitoba
2004-2005,Nouvelle-Écosse,Dalhousie University,117,Temps plein,Programme de premier cycle,Grade,Premier cycle,"Sciences sociales et de comportements, et droit",Nouveau-Brunswick
2004-2005,Nouvelle-Écosse,Dalhousie University,691,Temps plein,Programme de premier cycle,Grade,Premier cycle,"Sciences sociales et de comportements, et droit",Nouvelle-Écosse
2004-2005,Nouvelle-Écosse,Dalhousie University,2,Temps plein,Programme de premier cycle,Grade,Premier cycle,"Sciences sociales et de comportements, et droit",Nunavut
2004-2005,Nouvelle-Écosse,Dalhousie University,528,Temps plein,Programme de premier cycle,Grade,Premier cycle,"Sciences sociales et de comportements, et droit",Ontario
2004-2005,Nouvelle-Écosse,Dalhousie University,41,Temps plein,Programme de premier cycle,Grade,Premier cycle,"Sciences sociales et de comportements, et droit",Québec
2004-2005,Nouvelle-Écosse,Dalhousie University,9,Temps plein,Programme de premier cycle,Grade,Premier cycle,"Sciences sociales et de comportements, et droit",Saskatchewan
2004-2005,Nouvelle-Écosse,Dalhousie University,60,Temps plein,Programme de premier cycle,Grade,Premier cycle,"Sciences sociales et de comportements, et droit",Terre-Neuve-et-Labrador
2004-2005,Nouvelle-Écosse,Dalhousie University,2,Temps plein,Programme de premier cycle,Grade,Premier cycle,"Sciences sociales et de comportements, et droit",Territoires du Nord-Ouest
2004-2005,Nouvelle-Écosse,Dalhousie University,1,Temps plein,Programme de premier cycle,Grade,Premier cycle,"Sciences sociales et de comportements, et droit",Yukon
2004-2005,Nouvelle-Écosse,Dalhousie University,8,Temps plein,Programme de premier cycle,Grade,Premier cycle,"Sciences, études générales",Alberta
2004-2005,Nouvelle-Écosse,Dalhousie University,9,Temps plein,Programme de premier cycle,Grade,Premier cycle,"Sciences, études générales",Colombie-Britannique
2004-2005,Nouvelle-Écosse,Dalhousie University,10,Temps plein,Programme de premier cycle,Grade,Premier cycle,"Sciences, études générales",Extérieur du Canada
2004-2005,Nouvelle-Écosse,Dalhousie University,16,Temps plein,Programme de premier cycle,Grade,Premier cycle,"Sciences, études générales",Île-du-Prince-Édouard
2004-2005,Nouvelle-Écosse,Dalhousie University,44,Temps plein,Programme de premier cycle,Grade,Premier cycle,"Sciences, études générales",International
2004-2005,Nouvelle-Écosse,Dalhousie University,3,Temps plein,Programme de premier cycle,Grade,Premier cycle,"Sciences, études générales",Manitoba
2004-2005,Nouvelle-Écosse,Dalhousie University,94,Temps plein,Programme de premier cycle,Grade,Premier cycle,"Sciences, études générales",Nouveau-Brunswick
2004-2005,Nouvelle-Écosse,Dalhousie University,533,Temps plein,Programme de premier cycle,Grade,Premier cycle,"Sciences, études générales",Nouvelle-Écosse
2004-2005,Nouvelle-Écosse,Dalhousie University,1,Temps plein,Programme de premier cycle,Grade,Premier cycle,"Sciences, études générales",Nunavut
2004-2005,Nouvelle-Écosse,Dalhousie University,121,Temps plein,Programme de premier cycle,Grade,Premier cycle,"Sciences, études générales",Ontario
2004-2005,Nouvelle-Écosse,Dalhousie University,6,Temps plein,Programme de premier cycle,Grade,Premier cycle,"Sciences, études générales",Québec
2004-2005,Nouvelle-Écosse,Dalhousie University,1,Temps plein,Programme de premier cycle,Grade,Premier cycle,"Sciences, études générales",Saskatchewan
2004-2005,Nouvelle-Écosse,Dalhousie University,6,Temps plein,Programme de premier cycle,Grade,Premier cycle,"Sciences, études générales",Terre-Neuve-et-Labrador
2004-2005,Nouvelle-Écosse,Dalhousie University,1,Temps plein,Programme de premier cycle,Grade,Premier cycle,"Sciences, études générales",Yukon
2004-2005,Nouvelle-Écosse,Dalhousie University,1,Temps plein,Programme de premier cycle,Programme à crédits sans attestation (p. ex. une première année commune ou un programme préalable similaire),Premier cycle,Santé et domaines connexes,Colombie-Britannique
2004-2005,Nouvelle-Écosse,Dalhousie University,2,Temps plein,Programme de premier cycle,Programme à crédits sans attestation (p. ex. une première année commune ou un programme préalable similaire),Premier cycle,Santé et domaines connexes,Nouvelle-Écosse
2004-2005,Nouvelle-Écosse,Dalhousie University,5,Temps plein,Programme de premier cycle,Programme à crédits sans attestation (p. ex. une première année commune ou un programme préalable similaire),Premier cycle,Santé et domaines connexes,Ontario
2004-2005,Nouvelle-Écosse,Dalhousie University,1,Temps plein,Programme de premier cycle,Programme à crédits sans attestation (p. ex. une première année commune ou un programme préalable similaire),Premier cycle,Santé et domaines connexes,Québec
2004-2005,Nouvelle-Écosse,Dalhousie University,26,Temps plein,Programme de résidence dans le domaine de la santé,Sans objet (pas d'attestation ou certification officielle),Études supérieures,Santé et domaines connexes,Alberta
2004-2005,Nouvelle-Écosse,Dalhousie University,23,Temps plein,Programme de résidence dans le domaine de la santé,Sans objet (pas d'attestation ou certification officielle),Études supérieures,Santé et domaines connexes,Colombie-Britannique
2004-2005,Nouvelle-Écosse,Dalhousie University,3,Temps plein,Programme de résidence dans le domaine de la santé,Sans objet (pas d'attestation ou certification officielle),Études supérieures,Santé et domaines connexes,Extérieur du Canada
2004-2005,Nouvelle-Écosse,Dalhousie University,14,Temps plein,Programme de résidence dans le domaine de la santé,Sans objet (pas d'attestation ou certification officielle),Études supérieures,Santé et domaines connexes,Île-du-Prince-Édouard
2004-2005,Nouvelle-Écosse,Dalhousie University,53,Temps plein,Programme de résidence dans le domaine de la santé,Sans objet (pas d'attestation ou certification officielle),Études supérieures,Santé et domaines connexes,International
2004-2005,Nouvelle-Écosse,Dalhousie University,11,Temps plein,Programme de résidence dans le domaine de la santé,Sans objet (pas d'attestation ou certification officielle),Études supérieures,Santé et domaines connexes,Manitoba
2004-2005,Nouvelle-Écosse,Dalhousie University,50,Temps plein,Programme de résidence dans le domaine de la santé,Sans objet (pas d'attestation ou certification officielle),Études supérieures,Santé et domaines connexes,Nouveau-Brunswick
2004-2005,Nouvelle-Écosse,Dalhousie University,194,Temps plein,Programme de résidence dans le domaine de la santé,Sans objet (pas d'attestation ou certification officielle),Études supérieures,Santé et domaines connexes,Nouvelle-Écosse
2004-2005,Nouvelle-Écosse,Dalhousie University,46,Temps plein,Programme de résidence dans le domaine de la santé,Sans objet (pas d'attestation ou certification officielle),Études supérieures,Santé et domaines connexes,Ontario
2004-2005,Nouvelle-Écosse,Dalhousie University,11,Temps plein,Programme de résidence dans le domaine de la santé,Sans objet (pas d'attestation ou certification officielle),Études supérieures,Santé et domaines connexes,Québec
2004-2005,Nouvelle-Écosse,Dalhousie University,5,Temps plein,Programme de résidence dans le domaine de la santé,Sans objet (pas d'attestation ou certification officielle),Études supérieures,Santé et domaines connexes,Saskatchewan
2004-2005,Nouvelle-Écosse,Dalhousie University,16,Temps plein,Programme de résidence dans le domaine de la santé,Sans objet (pas d'attestation ou certification officielle),Études supérieures,Santé et domaines connexes,Terre-Neuve-et-Labrador
2004-2005,Nouvelle-Écosse,Dalhousie University,1,Temps plein,Programme préparatoire aux études supérieures (deuxième cycle),Sans objet (pas d'attestation ou certification officielle),Études supérieures,"Architecture, génie et services connexes",International
2004-2005,Nouvelle-Écosse,Dalhousie University,1,Temps plein,Programme préparatoire aux études supérieures (deuxième cycle),Sans objet (pas d'attestation ou certification officielle),Études supérieures,"Mathématiques, informatique et sciences de l'information",International
2004-2005,Nouvelle-Écosse,Dalhousie University,1,Temps plein,Programme préparatoire aux études supérieures (deuxième cycle),Sans objet (pas d'attestation ou certification officielle),Études supérieures,"Mathématiques, informatique et sciences de l'information",Nouvelle-Écosse
2004-2005,Nouvelle-Écosse,Dalhousie University,1,Temps plein,Programme préparatoire aux études supérieures (deuxième cycle),Sans objet (pas d'attestation ou certification officielle),Études supérieures,"Mathématiques, informatique et sciences de l'information",Ontario
2004-2005,Nouvelle-Écosse,Dalhousie University,2,Temps plein,Programme préparatoire aux études supérieures (deuxième cycle),Sans objet (pas d'attestation ou certification officielle),Études supérieures,Santé et domaines connexes,Nouvelle-Écosse
2004-2005,Nouvelle-Écosse,Dalhousie University,3,Temps plein,Programme préparatoire aux études supérieures (deuxième cycle),Sans objet (pas d'attestation ou certification officielle),Études supérieures,"Sciences humaines (exclut les arts, études générales)",Nouvelle-Écosse
2004-2005,Nouvelle-Écosse,Dalhousie University,1,Temps plein,Programme préparatoire aux études supérieures (deuxième cycle),Sans objet (pas d'attestation ou certification officielle),Études supérieures,"Sciences sociales et de comportements, et droit",Colombie-Britannique
2004-2005,Nouvelle-Écosse,Dalhousie University,1,Temps plein,Programme préparatoire aux études supérieures (deuxième cycle),Sans objet (pas d'attestation ou certification officielle),Études supérieures,"Sciences sociales et de comportements, et droit",Manitoba
2004-2005,Nouvelle-Écosse,Dalhousie University,2,Temps plein,Programme préparatoire aux études supérieures (deuxième cycle),Sans objet (pas d'attestation ou certification officielle),Études supérieures,"Sciences sociales et de comportements, et droit",Nouvelle-Écosse
2004-2005,Nouvelle-Écosse,Dalhousie University,1,Temps plein,Programme préparatoire aux études supérieures (deuxième cycle),Sans objet (pas d'attestation ou certification officielle),Études supérieures,"Sciences sociales et de comportements, et droit",Ontario
2004-2005,Nouvelle-Écosse,Mount Saint Vincent University,11,Temps partiel,Hors programme (à crédit – études supérieures),Sans objet (pas d'attestation ou certification officielle),Études supérieures,Sans objet,International
